ESERCIZIO;BENEFICIARIO;CODICE_SIOPE;DESCRIZIONE_SIOPE;AMMONTARE;DATA_TRASMISSIONE;NUMERO_ORDINATIVO
2020;Amodio Michele;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8843/2
2020;PACINI DIEGO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8823/22
2020;BEDEIR NUR;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;1326,69;02/11/2020;170044/8782/20
2020;VETRANO PAMELA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;1017,04;02/11/2020;170044/8712/20
2020;CIARAMELLA ALESSANDRO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;655,17;02/11/2020;170044/8712/5
2020;D'AGOSTINO BERNARDO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;399,92;02/11/2020;170044/8670/29
2020;GHIGI ANDREA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;493,7;02/11/2020;170044/8670/38
2020;VATAVU OCTAVIAN;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;981,72;02/11/2020;170044/8712/4
2020;SOLDATO ANDREA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;1248,46;02/11/2020;170044/8782/12
2020;DEANGELI GIULIO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;217,5;02/11/2020;170044/8843/12
2020;ZILIOTTO BIANCA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8782/8
2020;ARICO' ROBERTA MARIA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;771,47;02/11/2020;170044/8712/35
2020;PIRCIO CAROLA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;705,94;02/11/2020;170044/8712/1
2020;BONSEMBIANTE MARIO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/16
2020;Michelis Filippo;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;366,41;02/11/2020;170044/8670/22
2020;BUCARIA GIORGIA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/3
2020;TARONI STEFANO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;1007,08;02/11/2020;170044/8712/15
2020;TROMBELLO LIDIA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;727,27;02/11/2020;170044/8712/19
2020;DE ALTERIIS GIUSEPPE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;378,26;02/11/2020;170044/8670/39
2020;LIVERANI DAVIDE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8823/26
2020;MARCELLI DANIELE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8823/32
2020;Fan Yijiang;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;1327,71;02/11/2020;170044/8782/7
2020;IIDA GIANLUCA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;1066,1;02/11/2020;170044/8712/9
2020;CLEMENTONI CHERUBINI AGNESE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;917,67;02/11/2020;170044/8712/40
2020;LAI LEONARDO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;1185,67;02/11/2020;170044/8782/30
2020;PITTALIS LAURA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;576,63;02/11/2020;170044/8712/6
2020;MANZATO ENRICA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;217,5;02/11/2020;170044/8841/23
2020;PARADISI GIOVANNI;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;927,07;02/11/2020;170044/8712/2
2020;PERISSUTTI CRISTIAN;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;845,24;02/11/2020;170044/8712/18
2020;BIASIZZO MARCO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8843/9
2020;MASSACCESI EDOARDO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8843/20
2020;Filippone Leonardo;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8823/20
2020;GALLI FILIPPO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8823/38
2020;BURLON TOMMASO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/36
2020;GERI NICOLO';SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8782/32
2020;TRANCHINA MARGHERITA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8843/19
2020;BONI EMANUELE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8842/33
2020;BORDONI FILIPPO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/2
2020;DEL CHIARO ALESSIA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8843/4
2020;BALICE GIUSEPPE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;217,5;02/11/2020;170044/8842/11
2020;RUSSO CARDONA LEONARDO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8782/6
2020;TAMBORINO FRISARI VINCENZO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8782/10
2020;ZAVANELLA EMANUELE MARIO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8782/2
2020;CARLOTTI PIETRO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/7
2020;DEL PUP ELENA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/27
2020;MANCINI RICCARDO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8843/13
2020;INGLESE GAETANO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;1029,28;02/11/2020;170044/8712/37
2020;ROSSI VIRGINIA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;424,96;02/11/2020;170044/8670/35
2020;Carlon Jacopo;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/15
2020;Sartorato Irene;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8843/14
2020;GUERRA GUIDO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8823/40
2020;STRACCA ELENA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8782/25
2020;ZARI PIER FRANCESCO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8782/21
2020;LUSIANI FEDERICO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8823/37
2020;BELLISARIO MICHELE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/24
2020;BOCHICCHIO ALFREDO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/22
2020;PISTILLI MARCO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8843/1
2020;Bortolamai Francesco;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8842/15
2020;BETTARINI DAVIDE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8842/35
2020;CAVALCABÒ GIACOMO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/30
2020;TONI FRANCESCO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8782/38
2020;KHALIL Anas;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;1406,54;02/11/2020;170044/8782/35
2020;Cusmano Alice;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8843/15
2020;COEN CLAUDIO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/18
2020;COLOMBO DANIELE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/31
2020;ESPOSITO CHRISTIAN;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;1173,77;02/11/2020;170044/8782/17
2020;FLORI LEONARDO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;784,44;02/11/2020;170044/8712/33
2020;DE FAZIO FRANCESCO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/33
2020;Genoni Francesco;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8823/7
2020;SALA PIETRO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8782/34
2020;ALMANZA SALVATORE RICCARDO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;599,66;02/11/2020;170044/8712/16
2020;PANICHELLA GIORGIA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;382,08;02/11/2020;170044/8670/36
2020;CATTANI GIOVANNI;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/21
2020;SORO EMANUELE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;1034,57;02/11/2020;170044/8712/24
2020;FRANCHELLUCCI GIOIA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8712/31
2020;SICA ATTILIO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;417,74;02/11/2020;170044/8670/27
2020;Mangiacapre Marco Lucio;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8843/10
2020;CANDUZZI SARA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;562,48;02/11/2020;170044/8670/40
2020;BERSANI MICHELE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8843/6
2020;ORIGLIA MARCO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8823/29
2020;Gorla Ettore;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;884,27;02/11/2020;170044/8712/17
2020;Sparagna Riccardo;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;478,75;02/11/2020;170044/8670/9
2020;ZEPPI MARCO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;403,63;02/11/2020;170044/8670/8
2020;Wall Luisa;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8842/26
2020;MANZO MARGIOTTA FLAVIA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8823/39
2020;TAMEZE MARIEL SERGE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;1246,23;02/11/2020;170044/8782/26
2020;LEONETTI FILIPPO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;502,19;02/11/2020;170044/8670/5
2020;Conti Neri;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8842/9
2020;REPETTO ERIC;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8842/5
2020;GARBO CARLO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8823/3
2020;BOSIO CARLO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/1
2020;CANDOTTO LEONARDO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;481,49;02/11/2020;170044/8670/34
2020;AMADIO ALAN;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;578,21;02/11/2020;170044/8712/34
2020;BURINI ALESSANDRA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/39
2020;GRONCHI IACOPO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8823/30
2020;LO CONTE GIACOMO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;876,87;02/11/2020;170044/8712/22
2020;LATTANZI UMBERTO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8823/10
2020;BELARDINI CARLO MARIA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/11
2020;D'ALESSANDRO MATTEO ALESSANDRO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/25
2020;GASPARELLO TOMMASO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8843/11
2020;BONUTTI EMMA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8842/16
2020;PAGNACCO ANNA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8823/33
2020;Girardi Luca;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8842/10
2020;FARNE' NICOLO';SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8823/9
2020;BARBIERO SILVIA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/29
2020;LEALI MARCO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;217,5;02/11/2020;170044/8842/32
2020;LUCIANI LORENZO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;1103,78;02/11/2020;170044/8712/3
2020;MANNINO FILIPPO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;340,06;02/11/2020;170044/8670/24
2020;DONATI GIORGIO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/26
2020;PELLEGRINI EDOARDO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8842/13
2020;Wolf Stella;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8842/19
2020;GRANATA ELEONORA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;562,15;02/11/2020;170044/8670/3
2020;FRANCHELLUCCI GIOIA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;2100;02/11/2020;170044/8577/2
2020;FERRI FILIPPO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8842/40
2020;UGHI ANTONIO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8782/27
2020;GORTAN MARCO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;316,47;02/11/2020;170044/8670/11
2020;PENNONI PAOLO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;573;02/11/2020;170044/8670/31
2020;ZUCCHINETTI CRISTINA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;685,79;02/11/2020;170044/8712/23
2020;TESSIERI LUCA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;536,98;02/11/2020;170044/8670/19
2020;BUCCI MATTEO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;570,05;02/11/2020;170044/8670/13
2020;PALLAORO EMANUELE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8842/1
2020;AVONI MARCELLO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8842/30
2020;DELLA CORTE FRANCESCO SAVERO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8843/22
2020;Niccolai Caterina;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;541,86;02/11/2020;170044/8670/2
2020;LATROFA SARA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8823/25
2020;CIGNARELLA CARLO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/34
2020;CRETONI LORENZO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;726,46;02/11/2020;170044/8712/28
2020;GALFO VALENTINA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;453,03;02/11/2020;170044/8712/13
2020;Milano Beatrice Annunziata;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8823/6
2020;RUELLO GIUSEPPE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8782/29
2020;Biavati Mattia;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/28
2020;STIVELLA ENRICO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8782/28
2020;MARINO GABRIELE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8842/34
2020;DIBARI MARIA SERENA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8842/4
2020;VENOSA CARLO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8782/15
2020;Di Lorenzo Giuseppe;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;503,14;02/11/2020;170044/8670/23
2020;Covazzi Ilaria;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8843/5
2020;COLLODI LORENZO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8843/8
2020;DONDI MICHELANGELO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8841/10
2020;Meini Alessandro;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8823/2
2020;EL OURRAK AYOUB;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;1173;02/11/2020;170044/8782/33
2020;Paparella Francesco;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;697,03;02/11/2020;170044/8712/14
2020;BENI ALESSANDRA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;217,5;02/11/2020;170044/8842/29
2020;DI PALMA ANNA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;604,71;02/11/2020;170044/8670/6
2020;REGOLI IACOPO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8782/19
2020;FALASCONI ANTONIO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8823/4
2020;Menconi Jacopo;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8823/19
2020;RICCARDI NICOLA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;656,1;02/11/2020;170044/8712/11
2020;Maggi Paolo;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8843/3
2020;MINGOLLA ANGELO RAFFAELE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;290;02/11/2020;170044/8823/12
2020;Perniola Tommaso;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;1250,12;02/11/2020;170044/8782/13
2020;AL-HADDAD HIND ADIL JAAFAR;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;575;04/11/2020;170044/8945/1
2020;HOTEL VERDI SNC DI  PALLA PATRIZIA ILARIA ANDREA ;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;81,82;04/11/2020;170044/8967/1
2020;TRANCHINA MARGHERITA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;241;09/11/2020;170044/9063/1
2020;MANGONE LORENZO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;216;09/11/2020;170044/9063/3
2020;CARDONA ANGELO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;203;09/11/2020;170044/9063/4
2020;FRANCHELLUCCI GIOIA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;241;09/11/2020;170044/9063/2
2020;PENSIONE HELVETIA DI MORINI MICHELE MORINI MICHELE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;1550;10/11/2020;170044/9110/1
2020;HISPANICO SOCIETA' COOPERATIVA ARL;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;9493,15;10/11/2020;170044/9169/1
2020;MONGIARDINI VERA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;148,4;16/11/2020;170044/9247/1
2020;FELLA GABRIELE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;148,4;16/11/2020;170044/9246/1
2020;NAZEER MUHAMMAD SUNNY;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;480;20/11/2020;170044/9553/1
2020;STRAMBOLINI ROCCO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;63,15;26/11/2020;170044/9280/6
2020;CIRELLI SIMONE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;48,13;26/11/2020;170044/9280/8
2020;PICCIONI FILIPPO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;93;26/11/2020;170044/9799/2
2020;FILICETTI ELIO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;85,4;26/11/2020;170044/9479/17
2020;POMENTI UMBERTO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;227,3;26/11/2020;170044/9280/13
2020;SPADAVECCHIA LORENZO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;237,34;26/11/2020;170044/9648/1
2020;MALAFA SARA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;147,2;26/11/2020;170044/9280/7
2020;ROSSARI FEDERICO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;241;26/11/2020;170044/9648/5
2020;ANGIOLINI PIERO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;17,4;26/11/2020;170044/9799/1
2020;BUONUOMO IGNAZIO LEONARDO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;416,94;26/11/2020;170044/9479/6
2020;COLOMBO DANIELE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;237,34;26/11/2020;170044/9648/3
2020;MAROSTICA SILVANA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;255;26/11/2020;170044/9280/10
2020;COLLAVO ELENA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;25;26/11/2020;170044/9479/8
2020;MELIS GIUSEPPE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;385,8;26/11/2020;170044/9280/9
2020;PARROCO FABIO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;129,6;26/11/2020;170044/9479/12
2020;RINALDI ELENA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;110;26/11/2020;170044/9280/4
2020;VIANELLO SAMUELE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;253,8;26/11/2020;170044/9280/2
2020;SIDOTI RICCARDO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;58,6;26/11/2020;170044/9479/13
2020;BASSOTTO CRISTIAN;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;227,52;26/11/2020;170044/9280/11
2020;BLEVE DONATO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;159,65;26/11/2020;170044/9479/5
2020;CIANCETTA ALESSANDRO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;237,34;26/11/2020;170044/9648/2
2020;ASSENZA GIANCARLO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;432,1;26/11/2020;170044/9280/12
2020;MORFINO PAOLO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;611,16;26/11/2020;170044/9280/16
2020;CASTELLI DAVIDE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;248,69;26/11/2020;170044/9280/1
2020;GANAU ROBERTO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;180,26;26/11/2020;170044/9280/3
2020;FLORI LEONARDO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;241;26/11/2020;170044/9648/6
2020;AOYAMA AI;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;181,36;26/11/2020;170044/9479/10
2020;TROPI ANTONINO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;246,55;26/11/2020;170044/9280/15
2020;BARTOLONE ANTONIO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;260,54;26/11/2020;170044/9479/4
2020;CANDUZZI SARA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;241;26/11/2020;170044/9731/1
2020;BALICE GIUSEPPE;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;115;26/11/2020;170044/9648/4
2020;MICELI PRANIO FRANCA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;425;26/11/2020;170044/9479/16
2020;BARANICH ILLIA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;154,6;26/11/2020;170044/9479/3
2020;PASQUALETTI VITTORIA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;45;26/11/2020;170044/9280/5
2020;PICCIONI FILIPPO;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;51,85;26/11/2020;170044/9280/14
2020;CATALANO FABIOLA ANTONIA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;339;26/11/2020;170044/9479/7
2020;CASTIGLIONE GRAZIA;SX.U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.;361,2;26/11/2020;170044/9479/9
